0 Ashby, Camren       YG FR                                            
1 Jennings, Isaiah    YG SO                                            
2 Crawford, Tyran     YG SO                                            
3 Edwards, Agyei      YG SO                                            
4 Johnson, Nicholas   YG SO                                            
5 McNair, Kile        YG SO                                            
10Abudu, Malik        YG FR                                            
11Thompson, Raemond   YG FR                                            
13Pratt, Marlon       YG FR                                            
14Moore, Joseph       YF FR                                            
21Omoboriowo, OluwatobYF FR                                            
24Mbaye, Pape         YG FR                                            
