Edward Camp @1 @16@Y@Edward Camp         @OF      @5'11 @178  @Pennsville, N.J.                        @
Matthew Shil@2 @17@Y@Matthew Shilling    @INF/OF  @5'10 @185  @Blue Bell, PA                           @
Justin Brown@3 @16@Y@Justin Brown        @OF      @5'10 @160  @Woodbridge, VA                          @
Nehemiah Wri@4 @16@Y@Nehemiah Wright     @OF      @6'0  @190  @Waldorf, MD                             @
Spencer Harb@5 @08@Y@Spencer Harbert     @OF/INF  @6'1  @215  @Middletown, DE                          @
Hunter Blair@6 @08@Y@Hunter Blair        @C       @6'1  @195  @MT. Union, PA.                          @
Jake Wyandt @7 @16@Y@Jake Wyandt         @C       @6'0  @205  @Laurel, MD                              @
Nolan Charlt@8 @16@Y@Nolan Charlton      @INF     @5'9  @170  @Atlantic City, N.J.                     @
Jayvon Green@10@16@Y@Jayvon Green-Springf@RHP     @6'2  @175  @Chester, PA                             @
Spencer Smit@11@16@Y@Spencer Smith       @C       @6'1  @210  @Bahama, N.C.                            @
Ajay Sczepko@12@08@Y@Ajay Sczepkowski    @INF/OF  @6'0  @200  @Reading, PA                             @
Emir Garrett@13@08@Y@Emir Garrett        @RHP     @5'11 @190  @Bear, DE                                @
Miles Matang@15@09@Y@Miles Matanguihan   @RHP     @6'1  @230  @Baltimore, MD                           @
Patrick Camp@16@08@Y@Patrick Campbell    @INF     @6'2  @180  @Olympia West Grove, PA                  @
Marty Neal  @17@08@Y@Marty Neal          @INF/RHP @5'10 @170  @Woodbridge,VA                           @
Blake James @18@16@Y@Blake James         @RHP     @6'4  @210  @Clarksville, MD                         @
Jimmy Nixon @19@09@Y@Jimmy Nixon         @OF      @6'2  @190  @Darlington,PA                           @
Zach Smith  @20@08@Y@Zach Smith          @INF/RHP @6'3  @225  @Culpeper,VA                             @
Thomas Hojna@21@16@Y@Thomas Hojnacki     @OF      @6'4  @232  @Bayonne, NJ.                            @
Matthew Gorm@22@08@Y@Matthew Gorman      @RHP     @5'11 @193  @Philadelphia, PA                        @
Lou Testa   @23@16@Y@Lou Testa           @OF      @6'2  @225  @Voorhees, NJ                            @
Darius Barto@24@16@Y@Darius Barton       @INF     @6'0  @205  @Manassas, Va.                           @
Mitch Hoon  @25@08@Y@Mitch Hoon          @RHP     @6'0  @195  @                                        @
Keith Parks @26@11@Y@Keith Parks         @LHP     @6'2  @200  @Severn, MD                              @
Reyce Curnan@27@19@Y@Reyce Curnane       @1B/OF   @6'2  @205  @                                        @
Billy Kral  @28@16@Y@Billy Kral          @RHP     @6'3  @210  @Margate, NJ                             @
Blake Johnso@29@11@Y@Blake Johnson       @LHP     @5'10 @170  @King George, PA                         @
John Lynch  @30@09@Y@John Lynch          @RHP     @6'0  @195  @Oceanside, NY                           @
Ted Blumenau@31@10@Y@Ted Blumenauer      @LMP     @5'11 @185  @Bethesd, MD                             @
Jack Stinar @32@08@Y@Jack Stinar         @C       @6'2  @200  @Forest Hill, Md.                        @
Jordyn Smith@33@16@Y@Jordyn Smith        @INF     @6'3  @230  @Burlington,N.J.                         @
Ethan Kiple @34@08@Y@Ethan Kiple         @INF/RHP @6'0  @235  @Sykesville, MD                          @
Braeden Faus@35@19@Y@Braeden Fausnaught  @LHP     @6'3  @190  @Danville, PA                            @
Camden Cregg@36@16@Y@Camden Cregger      @RHP     @6'1  @225  @Taneytown, MD                           @
John Torres @39@11@Y@John Torres         @LHP     @6'0  @180  @                                        @
Mike Taylor @40@19@Y@Mike Taylor         @LHP     @6'2  @185  @Manssas, VA                             @
