1 Boyle, Mikayla      000M00Fr
2 Campbell, Nicole    000300So
8 Hales, Ashlyn       000300Fr
9 Jacobs, Courtney    000A00Fr
10D'Amico, Bailey     000A00So
11Dutton, Emily       000A00Fr
12Strohman, Alex      000M00Fr
14Lepus, Sabrina      000M00So
15Eraso, Elsa         000300Fr
16D'Amico, Madison    000M00So
17Joyce, Jade         000A00So
21Hernandez, Marisa   000300So
22Gomez, Irma         000300Fr
24Santoro, Victoria   000300Fr
40Cullings, Makenzi   000100Fr
  Kelly, Brianna      Assi0000
  Schroeder, Kandice  0009002n
TMTEAM                00000000
