0 Agcayazi, Tarik     000200Fr
00Berger, Antonio     000900Fr
1 Sango, Lebo         000200So
2 Mahlinza, Sethu     00MF00Fr
3 Garcia, Andi        F/MF00So
4 Ghmire, Bimosan     000300Fr
5 Jaafary, Yasser     000300So
6 Tenkolu, Esubalew   MF/F00Fr
7 Al Maari, Abdullah  000600So
8 DeLaO-Rodriguez, And00MF00Fr
9 Bailey, Andrew      00MF00So
11Rivera, Isai        00MF00Fr
12Salazar, Enrique    00MF00So
13Aryeetey, Keith     00MF00So
14Singui, Tony        00MF00Fr
15Abdi, Abdullahi     D/MF00Fr
16Deng, Duot          000300Fr
18Barbotteau, AlexandrMF/D00Fr
19Cruz, Oscar         000300Fr
20Phinizy, Zyaire     00MF00Fr
21Illa-Abitbol, Caio  000300Fr
22Tolessa, Samson     000600Fr
23Chassagneux, Sebasti00MF00Fr
24Jones, Dillon       00MF00So
26Cantero, Eduardo    000300Fr
27Dressler, Lukas     00MF00Fr
28Medrano, Max        000900Fr
50Long, Swayer        000200Fr
TMTEAM                00000000
